Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
National Park,PROMUS PREMIER 3.0 X 24 ,278,,0C1874        ," 6,846.75 "
National Park,BEARING MENISCAL SM LT  ,278,,0C1776        ," 4,608.00 "
National Park,BALLOON EUP RX 4.5 X 12 ,278,,0C1725        , 842.25 
National Park,TISSUE SYN CONEXA 5X5   ,278,,0C1763        ," 14,102.00 "
National Park,DEVICE FIX TOGGLELOC    ,278,,0C1713        ," 5,223.75 "
National Park,SCREW CANN 2.3 X 25MM   ,278,,0C1713        ," 2,547.25 "
National Park,SCREW 2.4 X 18MM        ,278,,0C1713        , 823.00 
National Park,SUMP DRN RELP FILTER    ,272,,              ," 23,528.00 "
National Park,CATH KIT SGL LMN9.6F NTR,278,,0C1751        ," 23,183.00 "
National Park,SCREW CORTICAL LK 3.5X32,278,,0C1713        , 637.75 
National Park,"KIT CONSTVAC D1/8"" L6""  ",272,,              ," 23,642.50 "
National Park,SDC HOLD BED            ,120,,              , -   
National Park,STEM RADIAL ALIGN 8MM 0M,278,,0C1776        ," 9,024.50 "
National Park,INSERT 0 DEGREE 40MM    ,278,,0C1776        ," 6,168.00 "
National Park,PLATE OPEN WEDGE NEUTRAL,278,,0C1713        ," 9,110.25 "
National Park,"SCREW LOCK T8, 3.5X16MM ",278,,0C1713        ," 1,538.75 "
National Park,STEM FEMORAL SZ 3 135MM ,278,,0C1776        ," 7,607.00 "
National Park,PLATE MINI MAXLK MTP    ,278,,0C1713        ," 10,345.25 "
National Park,"LINE EXTEN 6' 3/16"" ID  ",272,,              ," 23,700.50 "
National Park,INSERT TIBIAL BRG SZ 3  ,278,,0C1776        ," 9,238.00 "
National Park,CATH ANG TELFN MPA 6.3F ,278,,0C1887        ," 23,101.00 "
National Park,TRAY CHEST TUBE THAL 20F,272,,              , 971.00 
National Park,BLK HALF TIBIAL AUG SZ 5,278,,0C1776        ," 4,463.25 "
National Park,SCREW SPINE LOCKING     ,278,,0C1713        , 747.00 
National Park,PREMIER RX 3.5 X 32     ,278,,0C1874        ," 5,026.00 "
National Park,ABACAVIR 300MG          ,637,,              , 72.00 
National Park,PALIPERIDONE ER TAB 6MG ,250,,              , 224.00 
National Park,ERLOTINIB 100MG TAB     ,250,,0J8999        , 957.25 
National Park,DIMENHYDRINATE 50MG     ,637,,              , 10.25 
National Park,ACTIV CHAR 50GM 240ML   ,250,,              , 158.25 
National Park,ACTIVATED CHARCOAL      ,250,,              , 121.75 
National Park,RIBAVIRIN 200MG         ,637,,              , 97.75 
National Park,ALISKIREN 150MG         ,259,,              , 24.50 
National Park,DABIGATRAN 75MG         ,259,,              , 40.00 
